Chemotherapy Model Inputs for Stage 3 Colorectal Cancer,,,,,,,,,,,,,,,,,,

White Men + White Women,,,,,,,,,,,,,,,,,,
,Projected Trends Scenario,,,,,,,,,Optimistic but Realistic Goals Scenario,,,,,,,,
,30-59,,,60-74,,,75+,,,30-59,,,60-74,,,75+,,
Year,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo
1970,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1971,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1972,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1973,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1974,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1975,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1976,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1977,4.108,0,95.892,1.560012928,0,98.43998707,0.915983307,0,99.08401669,4.108,0,95.892,1.560012928,0,98.43998707,0.915983307,0,99.08401669
1978,4.108,0,95.892,2.305135222,0,97.69486478,0.915983307,0,99.08401669,4.108,0,95.892,2.305135222,0,97.69486478,0.915983307,0,99.08401669
1979,7.189,0,92.811,4.746085549,0,95.25391445,0.915983307,0,99.08401669,7.189,0,92.811,4.746085549,0,95.25391445,0.915983307,0,99.08401669
1980,10.24603109,0,89.75396891,6.693755413,0,93.30624459,0.915983307,0,99.08401669,10.24603109,0,89.75396891,6.693755413,0,93.30624459,0.915983307,0,99.08401669
1981,15.36904663,0,84.63095337,10.70254102,0,89.29745898,2.337012139,0,97.66298786,15.36904663,0,84.63095337,10.70254102,0,89.29745898,2.337012139,0,97.66298786
1982,16.39364974,0,83.60635026,12.55387771,0,87.44612229,3.252995446,0,96.74700455,16.39364974,0,83.60635026,12.55387771,0,87.44612229,3.252995446,0,96.74700455
1983,19.87905727,0,80.12094273,16.50958707,0,83.49041293,4.727532625,0,95.27246737,19.87905727,0,80.12094273,16.50958707,0,83.49041293,4.727532625,0,95.27246737
1984,25.00207281,0,74.99792719,18.41929643,0,81.58070357,8.896511378,0,91.10348862,25.00207281,0,74.99792719,18.41929643,0,81.58070357,8.896511378,0,91.10348862
1985,28.07588214,0,71.92411786,22.23341872,0,77.76658128,11.28703186,0,88.71296814,28.07588214,0,71.92411786,22.23341872,0,77.76658128,11.28703186,0,88.71296814
1986,35.35291454,0,64.64708546,31.85458707,0,68.14541293,16.37199392,0,83.62800608,35.35291454,0,64.64708546,31.85458707,0,68.14541293,16.37199392,0,83.62800608
1987,46.62354874,0,53.37645126,40.78900579,0,59.21099421,22.33233989,0,77.66766011,46.62354874,0,53.37645126,40.78900579,0,59.21099421,22.33233989,0,77.66766011
1988,52.35956919,0,47.64043081,49.57654102,0,50.42345898,25.73295143,0,74.26704857,52.35956919,0,47.64043081,49.57654102,0,50.42345898,25.73295143,0,74.26704857
1989,73.26322957,0,26.73677043,66.14450076,0,33.85549924,32.38655841,0,67.61344159,73.26322957,0,26.73677043,66.14450076,0,33.85549924,32.38655841,0,67.61344159
1990,81.96824871,0,18.03175129,72.37101159,0,27.62898841,39.89395145,0,60.10604855,81.96824871,0,18.03175129,72.37101159,0,27.62898841,39.89395145,0,60.10604855
1991,86.18733071,0,13.81266929,78.08954681,0,21.91045319,43.34807133,0,56.65192867,86.18733071,0,13.81266929,78.08954681,0,21.91045319,43.34807133,0,56.65192867
1992,89.05973333,0,10.94026667,78.08954681,0,21.91045319,43.34807133,0,56.65192867,89.05973333,0,10.94026667,78.08954681,0,21.91045319,43.34807133,0,56.65192867
1993,90.89931827,0,9.100681733,78.50371516,0,21.49628484,43.45508803,0,56.54491197,90.89931827,0,9.100681733,78.50371516,0,21.49628484,43.45508803,0,56.54491197
1994,93.35247832,0,6.647521678,79.52671516,0,20.47328484,44.42457968,0,55.57542032,93.35247832,0,6.647521678,79.52671516,0,20.47328484,44.42457968,0,55.57542032
1995,93.5620996,0,6.437900398,80.27183745,0,19.72816255,44.98313355,0,55.01686645,93.5620996,0,6.437900398,80.27183745,0,19.72816255,44.98313355,0,55.01686645
1996,93.5620996,0,6.437900398,80.68600579,0,19.31399421,44.98313355,0,55.01686645,93.5620996,0,6.437900398,80.68600579,0,19.31399421,44.98313355,0,55.01686645
1997,94.48189207,0,5.518107929,81.9868835,0,18.0131165,45.89911686,0,54.10088314,94.48189207,0,5.518107929,81.9868835,0,18.0131165,45.89911686,0,54.10088314
1998,94.78878169,0,5.211218315,82.40105184,0,17.59894816,45.89911686,0,54.10088314,94.78878169,0,5.211218315,82.40105184,0,17.59894816,45.89911686,0,54.10088314
1999,95.70289843,0,4.297101565,83.56563891,0,16.43436109,46.36356299,0,53.63643701,95.70289843,0,4.297101565,83.56563891,0,16.43436109,46.36356299,0,53.63643701
2000,95.70289843,0,4.297101565,83.56563891,0,16.43436109,46.36356299,0,53.63643701,95.70289843,0,4.297101565,83.56563891,0,16.43436109,46.36356299,0,53.63643701
2001,54.00777214,41.75720203,4.23502583,76.62606458,7.016455672,16.35747974,44.8274853,1.691166897,53.4813478,54.00777214,41.75720203,4.23502583,76.62606458,7.016455672,16.35747974,44.8274853,1.691166897,53.4813478
2002,47.00388607,48.94085494,4.055258994,70.94997241,13.46523894,15.58478866,43.47809191,3.040560284,53.4813478,47.00388607,48.94085494,4.055258994,70.94997241,13.46523894,15.58478866,43.47809191,3.040560284,53.4813478
2003,33.8280309,62.41632149,3.755647601,63.49826781,21.51208689,14.9896453,40.73961853,5.831338987,53.42904248,33.8280309,62.41632149,3.755647601,63.49826781,21.51208689,14.9896453,40.73961853,5.831338987,53.42904248
2004,20.83191697,76.01165821,3.156424815,47.54683422,38.27841112,14.17475466,35.62468388,11.34797235,53.02734377,20.83191697,76.01165821,3.156424815,47.54683422,38.27841112,14.17475466,35.62468388,11.34797235,53.02734377
2005,14.03813469,83.40466328,2.55720203,32.685238,53.14000734,14.17475466,32.8862105,14.43496544,52.67882406,0,97.44279797,2.55720203,0,91.68073379,8.319266209,0,52.54579305,47.45420695
2006,11.4389119,86.00388607,2.55720203,26.06063409,59.76461125,14.17475466,31.99082115,15.33035479,52.67882406,0,97.44279797,2.55720203,0,92.1260761,7.873923904,0,52.54579305,47.45420695
2007,8.639300507,88.80349746,2.55720203,24.11251702,61.71272832,14.17475466,31.0954318,16.22574414,52.67882406,0,97.44279797,2.55720203,0,92.1260761,7.873923904,0,52.6261328,47.3738672
2008,7.038134686,90.40466328,2.55720203,23.38414723,62.4410981,14.17475466,30.20004245,17.12113349,52.67882406,0,97.44279797,2.55720203,0,92.1260761,7.873923904,0,52.6261328,47.3738672
2009,4.835803044,92.60699493,2.55720203,22.38414723,64.16946789,13.44638487,29.70635181,17.81567349,52.4779747,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,52.70647254,47.29352746
2010,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2011,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2012,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2013,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2014,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2015,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2016,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2017,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2018,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2019,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2020,3.595336716,93.84746125,2.55720203,21.06063409,65.76461125,13.17475466,29.16035584,18.61482414,52.22482002,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238

From the Colorectal Cancer Mortality Projections Web site: http://cisnet.cancer.gov/projections/colorectal/ ,,,,,,,,,,,,,,,,,,
