Chemotherapy Model Inputs for Stage 3 Colorectal Cancer,,,,,,,,,,,,,,,,,,

Black Men + Black Women,,,,,,,,,,,,,,,,,,
,Projected Trends Scenario,,,,,,,,,Optimistic but Realistic Goals Scenario,,,,,,,,
,30-59,,,60-74,,,75+,,,30-59,,,60-74,,,75+,,
Year,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo,5FU,FOLFOX,No Chemo
1970,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1971,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1972,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1973,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1974,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1975,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1976,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100,0,0,100
1977,3.4918,0,96.5082,1.326010989,0,98.67398901,0.895389352,0,99.10461065,3.4918,0,96.5082,1.326010989,0,98.67398901,0.895389352,0,99.10461065
1978,3.4918,0,96.5082,1.959364938,0,98.04063506,0.895389352,0,99.10461065,3.4918,0,96.5082,1.959364938,0,98.04063506,0.895389352,0,99.10461065
1979,6.11065,0,93.88935,4.034172717,0,95.96582728,0.895389352,0,99.10461065,6.11065,0,93.88935,4.034172717,0,95.96582728,0.895389352,0,99.10461065
1980,9.365869567,0,90.63413043,5.577800304,0,94.4221997,0.895389352,0,99.10461065,9.365869567,0,90.63413043,5.577800304,0,94.4221997,0.895389352,0,99.10461065
1981,14.04880435,0,85.95119565,8.909464934,0,91.09053507,1.798213202,0,98.2017868,14.04880435,0,85.95119565,8.909464934,0,91.09053507,1.798213202,0,98.2017868
1982,14.98539131,0,85.01460869,10.43867613,0,89.56132387,2.500352048,0,97.49964795,14.98539131,0,85.01460869,10.43867613,0,89.56132387,2.500352048,0,97.49964795
1983,18.18003472,0,81.81996528,13.73793334,0,86.26206666,3.633882246,0,96.36611775,18.18003472,0,81.81996528,13.73793334,0,86.26206666,3.633882246,0,96.36611775
1984,22.8629695,0,77.1370305,15.33724035,0,84.66275965,6.83637314,0,93.16362686,22.8629695,0,77.1370305,15.33724035,0,84.66275965,6.83637314,0,93.16362686
1985,25.67273037,0,74.32726963,18.49816595,0,81.50183405,8.672042184,0,91.32795782,25.67273037,0,74.32726963,18.49816595,0,81.50183405,8.672042184,0,91.32795782
1986,32.32840917,0,67.67159083,26.48755997,0,73.51244003,12.57667192,0,87.42332808,32.32840917,0,67.67159083,26.48755997,0,73.51244003,12.57667192,0,87.42332808
1987,42.6308657,0,57.3691343,33.93604951,0,66.06395049,17.13516418,0,82.86483582,42.6308657,0,57.3691343,33.93604951,0,66.06395049,17.13516418,0,82.86483582
1988,47.8655049,0,52.1344951,41.20851905,0,58.79148095,19.75870424,0,80.24129576,47.8655049,0,52.1344951,41.20851905,0,58.79148095,19.75870424,0,80.24129576
1989,66.98212657,0,33.01787343,55.0165482,0,44.9834518,24.88259635,0,75.11740365,66.98212657,0,33.01787343,55.0165482,0,44.9834518,24.88259635,0,75.11740365
1990,74.92695654,0,25.07304346,60.22232305,0,39.77767695,30.68425585,0,69.31574415,74.92695654,0,25.07304346,60.22232305,0,39.77767695,30.68425585,0,69.31574415
1991,78.8185907,0,21.1814093,64.94486726,0,35.05513274,33.34525176,0,66.65474824,78.8185907,0,21.1814093,64.94486726,0,35.05513274,33.34525176,0,66.65474824
1992,81.46152969,0,18.53847031,64.94486726,0,35.05513274,33.34525176,0,66.65474824,81.46152969,0,18.53847031,64.94486726,0,35.05513274,33.34525176,0,66.65474824
1993,83.13556339,0,16.86443661,65.2844853,0,34.7155147,33.42016344,0,66.57983656,83.13556339,0,16.86443661,65.2844853,0,34.7155147,33.42016344,0,66.57983656
1994,85.38022195,0,14.61977805,66.13446041,0,33.86553959,34.15975813,0,65.84024187,85.38022195,0,14.61977805,66.13446041,0,33.86553959,34.15975813,0,65.84024187
1995,85.57936216,0,14.42063784,66.74546069,0,33.25453931,34.59114949,0,65.40885051,85.57936216,0,14.42063784,66.74546069,0,33.25453931,34.59114949,0,65.40885051
1996,85.57936216,0,14.42063784,67.08507874,0,32.91492126,34.59114949,0,65.40885051,85.57936216,0,14.42063784,67.08507874,0,32.91492126,34.59114949,0,65.40885051
1997,86.41637901,0,13.58362099,68.17402867,0,31.82597133,35.29328833,0,64.70671167,86.41637901,0,13.58362099,68.17402867,0,31.82597133,35.29328833,0,64.70671167
1998,86.70178839,0,13.29821161,68.51364671,0,31.48635329,35.29328833,0,64.70671167,86.70178839,0,13.29821161,68.51364671,0,31.48635329,35.29328833,0,64.70671167
1999,87.53880524,0,12.46119476,69.50195343,0,30.49804657,35.63894751,0,64.36105249,87.53880524,0,12.46119476,69.50195343,0,30.49804657,35.63894751,0,64.36105249
2000,87.53908305,0,12.46091695,69.50195343,0,30.49804657,35.63894751,0,64.36105249,87.53908305,0,12.46091695,69.50195343,0,30.49804657,35.63894751,0,64.36105249
2001,49.45086009,38.13843284,12.41070707,63.70258963,5.862145736,30.43526463,34.45260215,1.298690367,64.24870748,49.45086009,38.13843284,12.41070707,63.70258963,5.862145736,30.43526463,34.45260215,1.298690367,64.24870748
2002,43.00671844,44.74436465,12.24891692,58.93954197,11.2588001,29.80165794,33.42836166,2.32293086,64.24870748,43.00671844,44.74436465,12.24891692,58.93954197,11.2588001,29.80165794,33.42836166,2.32293086,64.24870748
2003,30.79121253,57.2295208,11.97926667,52.66616607,18.03105876,29.30277517,31.33268973,4.455216512,64.21209376,30.79121253,57.2295208,11.97926667,52.66616607,18.03105876,29.30277517,31.33268973,4.455216512,64.21209376
2004,18.9540658,69.60596804,11.43996616,39.36868636,32.02934442,28.60196923,27.39542897,8.693751304,63.91081972,18.9540658,69.60596804,11.43996616,39.36868636,32.02934442,28.60196923,27.39542897,8.693751304,63.91081972
2005,12.89827978,76.20105457,10.90066565,27.04092975,44.59070301,28.36836725,25.29975705,11.05708418,63.64315878,0,97.44279797,2.55720203,0,91.68073379,8.319266209,0,52.54579305,47.45420695
2006,10.44410356,78.65523079,10.90066565,21.75543485,49.8761979,28.36836725,24.61340431,11.74343691,63.64315878,0,97.44279797,2.55720203,0,92.1260761,7.873923904,0,52.54579305,47.45420695
2007,7.889292254,81.2100421,10.90066565,20.12538323,51.50624952,28.36836725,23.92705158,12.42978964,63.64315878,0,97.44279797,2.55720203,0,92.1260761,7.873923904,0,52.6261328,47.3738672
2008,6.413081967,82.68625238,10.90066565,19.52812001,52.10351275,28.36836725,23.24069885,13.11614238,63.64315878,0,97.44279797,2.55720203,0,92.1260761,7.873923904,0,52.6261328,47.3738672
2009,4.374725811,84.72460854,10.90066565,18.68431427,53.27930093,28.0363848,22.85562015,13.65185809,63.49252176,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,52.70647254,47.29352746
2010,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2011,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2012,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2013,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2014,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2015,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2016,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2017,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2018,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2019,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238
2020,3.235803044,85.86353131,10.90066565,17.60110881,54.73643926,27.66245193,22.43392772,14.26080126,63.30527102,0,97.44279797,2.55720203,0,92.92728286,7.072717136,0,53.00502762,46.99497238

From the Colorectal Cancer Mortality Projections Web site: http://cisnet.cancer.gov/projections/colorectal/ ,,,,,,,,,,,,,,,,,,
